Durata;Radice
46;114604200
200;266528401
619;172241211
65;114604200
91;172241211
63;114604200
50;172241211
30;172241211
114;114604200
22;266528401
37;131809423
485;1119500686
425;266528401
50;172241211
4;172241211
448;13180534
26;1119500686
47;1119500686
815;131800324
23;1119500686
42;172241211
38;172241211
80;172241211
73;172241211
51;114604200
131;172241211
27;172241211
22;172241211
211;266528401
524;266528401
92;114604200
25;172241211
89;266528401
95;131011016
49;114604200
33;172241211
203;131011016
31;172241211
146;131234450
32;172241211
54;172241211
81;172241211
24;1119500686
58;172241211
65;172241211
4;172241211
90;172241211
20;172241211
278;172241211
12;172241211
88;172241211
2;172241211
5;114604200
320;131809126
106;131809423
406;13180534
19;172241211
37;131806425
16;1119500686
16;131809423
95;131809423
30;114604200
87;114604200
1330;131809126
573;13180534
59;131809423
73;131809423
115;1119716420
73;266528401
203;266528401
17;114604200
204;114604200
22;172241211
47;1119500686
239;131809423
162;266528401
160;114604200
208;131809423
22;1119500686
301;266528401
154;114604200
134;1119500686
502;266528401
1105;172241211
71;1119500686
55;172241211
9;1119500686
56;172241211
71;172241211
58;131234450
59;131806425
101;172241211
194;266528401
894;131806425
124;266528401
573;131809126
69;1119500686
10;144540998
139;172241211
111;172241211
274;172241211
115;114604200
49;266528401
13;172241211
48;172241211
81;1119500686
40;1119500686
99;172241211
45;172241211
61;131809423
416;172241211
31;172241211
153;172241211
81;172241211
40;172241211
199;266528401
60;131011016
71;172241211
42;266528401
184;172241211
196;114604200
21;131809423
546;266528401
108;172241211
351;172241211
76;172241211
290;172241211
16;172241211
24;1119500686
176;266528401
197;172241211
277;172241211
63;172241211
33;172241211
361;172241211
24;172241211
35;172241211
59;266528401
337;172241211
91;172241211
66;172241211
39;172241211
33;172241211
45;172241211
20;131809126
56;266528401
18;131809126
59;131809126
53;172241211
24;266528401
114;172241211
105;172241211
16;172241211
32;266528401
117;172241211
51;114604200
13;1119500686
17;114604200
133;1119500686
209;266528401
38;1119500686
45;172241211
69;172241211
60;172241211
30;172241211
52;172241211
30;131809309
16;172241211
53;172241211
43;172241211
22;172241211
167;172241211
104;172241211
1709;172241211
89;172241211
82;1119500686
174;172241211
348;266528401
27;266528401
92;172241211
70;172241211
147;131234450
114;172241211
135;172241211
19;172241211
284;1119500686
5;172241211
20;1119500686
101;1119500686
148;1119500686
174;131809309
18;1119500686
124;172241211
248;172241211
24;172241211
50;172241211
102;172241211
127;172241211
27;172241211
57;172241211
151;172241211
24;1119500686
29;172241211
28;1119500686
35;172241211
237;172241211
380;172241211
83;172241211
24;13180534
104;172241211
25;1119500686
4;172241211
59;1119500686
15;172241211
104;172241211
438;266528401
401;1119500686
83;1119500686
131;172241211
88;1119500686
1011;131809423
16;172241211
9;172241211
68;172241211
257;172241211
121;172241211
53;172241211
32;172241211
14;131809126
165;172241211
22;172241211
15;131809309
1137;172241211
281;172241211
102;131809423
730;131809126
150;13180534
105;13180534
63;131809126
48;131809423
86;13180534
40;131809309
18;1119500686
1260;13180534
731;172241211
56;13180534
17;1119500686
13;131011016
5;172241211
55;172241211
33;1119500686
106;172241211
48;172241211
23;172241211
104;172241211
264;172241211
33;1119500686
233;266528401
46;172241211
41;266528401
25;172241211
380;172241211
394;172241211
35;172241211
22;172241211
64;172241211
19;172241211
355;266528401
6;172241211
386;172241211
250;172241211
89;172241211
52;172241211
24;172241211
80;172241211
136;172241211
142;172241211
110;1119500686
172;266528401
447;114604200
13;172241211
107;114604200
30;131809423
49;172241211
90;131809309
17;114604200
41;172241211
39;172241211
9;172241211
95;172241211
545;172241211
51;172241211
38;172241211
214;172241211
32;172241211
198;172241211
86;172241211
65;114604200
46;131809309
32;172241211
174;172241211
24;266528401
223;266528401
184;172241211
113;172241211
11;114604200
250;172241211
18;172241211
107;114604200
224;172241211
39;172241211
41;172241211
203;1119500686
781;1119500686
51;114604200
5;114604200
80;114604200
95;114604200
249;172241211
28;172241211
26;114604200
137;172241211
324;266528401
37;172241211
471;172241211
62;172241211
5;172241211
408;114604200
105;172241211
45;172241211
188;172241211
126;1119500686
6;172241211
131;114604200
25;172241211
4;1119500686
84;1119500686
67;1119500686
17;172241211
39;172241211
33;131011016
133;13180534
236;13180534
95;172241211
327;172241211
13;266528401
53;172241211
103;1119500686
167;172241211
3;172241211
16;266528401
94;114604200
28;172241211
45;172241211
149;172241211
1030;13180534
134;172241211
256;144540997
51;172241211
80;266528401
73;172241211
112;172241211
33;266528401
148;172241211
27;1119500686
161;172241211
94;172241211
15;172241211
1;172241211
239;172241211
38;172241211
514;172241211
44;172241211
335;172241211
68;172241211
43;172241211
42;172241211
40;172241211
14;172241211
52;172241211
22;172241211
28;172241211
23;172241211
30;172241211
64;172241211
67;172241211
116;172241211
66;172241211
26;172241211
59;172241211
35;144540998
29;172241211
32;172241211
88;131011016
78;172241211
21;172241211
22;172241211
175;172241211
62;131011016
33;172241211
53;172241211
42;172241211
32;172241211
2;131809423
15;172241211
21;266528401
120;172241211
330;172241211
95;266528401
23;172241211
160;172241211
26;172241211
25;172241211
44;172241211
509;172241211
31;172241211
151;172241211
89;172241211
84;172241211
13;114604200
331;114604200
28;114604200
62;114604200
206;114604200
273;1119500686
44;172241211
90;1119500686
254;266528401
106;172241211
236;131809126
50;172241211
7;172241211
418;172241211
374;114604200
59;172241211
64;114604200
33;131809309
48;114604200
47;131809423
12;131011016
141;131806425
18;131806425
23;131011016
89;172241211
24;172241211
34;172241211
82;114604200
981;13180534
25;172241211
30;114604200
24;172241211
17;172241211
86;172241211
35;172241211
33;172241211
23;172241211
255;172241211
38;172241211
67;172241211
56;172241211
87;266528401
99;172241211
150;172241211
79;172241211
92;172241211
16;1119500686
100;172241211
29;172241211
364;131800324
639;1119500686
31;172241211
150;1119500686
192;266528401
133;172241211
169;1119500686
31;172241211
332;131234450
22;172241211
92;172241211
363;172241211
116;172241211
191;172241211
33;266528401
47;172241211
41;172241211
50;172241211
201;172241211
56;172241211
111;266528401
18;266528401
37;172241211
81;172241211
18;172241211
44;266528401
628;266528401
124;172241211
305;172241211
679;131234450
165;172241211
157;266528401
155;172241211
12;172241211
38;131011016
508;131809126
104;131806425
200;114604200
37;172241211
106;172241211
11;114604200
421;172241211
37;172241211
36;172241211
448;114604200
30;172241211
24;172241211
43;172241211
18;172241211
38;172241211
24;172241211
101;172241211
287;172241211
858;172241211
19;172241211
22;172241211
66;114604200
49;172241211
22;172241211
33;266528401
134;1119500686
54;172241211
394;172241211
33;172241211
86;1119500686
29;172241211
31;172241211
70;172241211
133;266528401
122;114604200
15;114604200
290;172241211
253;114604200
108;172241211
184;114604200
104;1119500686
61;172241211
40;172241211
30;172241211
172;266528401
633;131234450
39;131809309
804;13180534
42;266528401
327;172241211
48;1119500686
273;172241211
83;172241211
18;1119500686
674;114604200
15;114604200
6;114604200
10;1119500686
50;1119500686
646;172241211
17;1119500686
95;1119500686
30;1119500686
112;1119500686
112;1119500686
196;114604200
46;172241211
102;1119500686
235;1119500686
42;172241211
11;172241211
12;114604200
30;266528401
80;1119500686
233;172241211
33;172241211
41;172241211
231;172241211
540;114604200
82;172241211
523;172241211
264;172241211
212;1119500686
23;1119500686
114;266528401
65;172241211
21;172241211
11;266528401
1162;266528401
44;172241211
90;172241211
170;172241211
373;114604200
21;172241211
173;1119500686
43;172241211
47;1119500686
38;172241211
10;114604200
177;172241211
141;172241211
328;172241211
37;172241211
110;172241211
125;172241211
22;172241211
31;172241211
113;172241211
41;172241211
44;172241211
103;172241211
314;131800324
95;172241211
84;172241211
76;172241211
60;172241211
15;172241211
43;172241211
121;13180534
54;1119500686
38;114604200
44;131806425
427;114604200
27;131011016
622;172241211
18;172241211
74;266528401
182;172241211
25;172241211
9;114604200
26;114604200
4;172241211
23;172241211
42;172241211
100;172241211
57;172241211
63;172241211
99;172241211
19;172241211
88;1119500686
125;266528401
38;172241211
54;172241211
53;266528401
378;172241211
62;1119500686
44;1119500686
139;266528401
56;266528401
40;172241211
24;266528401
321;172241211
126;114604200
96;266528401
408;131809423
22;131800324
128;114604200
111;172241211
36;172241211
122;172241211
68;131809423
283;266528401
1;172241211
14;172241211
54;266528401
57;131809423
277;1119500686
68;172241211
36;266528401
59;172241211
13;114604200
133;114604200
51;13180534
39;131806425
390;13180534
1969;131809126
33;1119500686
19;114604200
13;114604200
6;114604200
5;114604200
30;114604200
6;114604200
10;114604200
133;114604200
16;114604200
13;172241211
221;172241211
172;1119500686
193;172241211
19;172241211
16;114604200
56;172241211
53;172241211
19;172241211
123;172241211
32;172241211
253;172241211
26;172241211
99;172241211
40;1119500686
880;131011016
33;1119500686
144;1119500686
52;172241211
60;172241211
43;114604200
82;172241211
15;172241211
18;114604200
394;266528401
86;172241211
70;172241211
140;13180534
65;172241211
73;172241211
127;172241211
20;172241211
29;1119500686
127;172241211
240;266528401
125;266528401
38;172241211
193;1119500686
116;266528401
34;266528401
50;172241211
240;172241211
231;172241211
360;131809423
228;172241211
245;13180534
587;172241211
115;172241211
48;266528401
113;114604200
610;172241211
41;114604200
22;172241211
89;172241211
99;172241211
147;172241211
200;131809423
95;1119500686
11;172241211
71;172241211
143;131806425
36;172241211
360;266528401
210;114604200
77;266528401
7;172241211
146;172241211
126;172241211
12;172241211
24;114604200
24;13180534
16;13180534
81;266528401
8;172241211
31;172241211
88;13180534
2229;131809126
86;131809423
22;131809423
281;131806425
719;131809423
172;13180534
348;13180534
17;114604200
98;131800126
38;131800126
27;13180534
26;114604200
59;114604200
291;13180534
39;172241211
36;114604200
45;172241211
37;172241211
215;266528401
224;266528401
351;172241211
81;172241211
29;1119500686
27;172241211
89;114604200
396;172241211
33;131809423
68;172241211
8;172241211
351;114604200
18;1119500686
43;172241211
84;114604200
39;172241211
15;1119500686
41;1119500686
186;114604200
79;172241211
243;1119500686
38;172241211
109;172241211
10;1119500686
34;114604200
53;1119500686
25;1119500686
24;172241211
232;172241211
117;114604200
13;131809126
92;114604200
30;172241211
80;266528401
8;131809126
220;266528401
104;114604200
10;266528401
553;266528401
5;172241211
107;266528401
95;114604200
39;172241211
180;114604200
519;266528401
41;172241211
30;172241211
319;114604200
79;172241211
17;1119500686
158;1119500686
55;1119500686
24;131809126
63;1119500686
173;266528401
200;114604200
65;172241211
73;1119500686
40;172241211
85;131809423
125;3311675500
67;266528401
131;172241211
74;266528401
123;266528401
76;114604200
43;172241211
113;266528401
90;172241211
130;131806425
13;266528401
292;266528401
99;172241211
78;131806425
103;1119500686
60;172241211
73;1119500686
38;266528401
549;114604200
609;172241211
132;114604200
107;172241211
19;1119500686
65;172241211
115;172241211
32;172241211
114;131809126
77;172241211
257;1119500686
79;172241211
314;13180534
82;172241211
54;172241211
299;114604200
14;131011016
74;172241211
243;172241211
167;172241211
95;172241211
44;1119500686
147;1119500686
12;266528401
74;1119500686
47;172241211
222;1119500686
22;1119500686
125;172241211
104;114604200
36;172241211
46;172241211
439;114604200
92;114604200
20;114604200
235;172241211
53;131809423
178;114604200
40;172241211
114;114604200
204;172241211
430;131234450
12;114604200
92;172241211
41;114604200
218;114604200
57;114604200
47;131011016
399;172241211
647;131809423
34;172241211
118;172241211
6;172241211
37;172241211
12;266528401
333;172241211
51;172241211
71;172241211
115;1119500686
102;266528401
573;131806425
190;266528401
458;266528401
20;266528401
245;266528401
24;172241211
532;172241211
107;172241211
70;172241211
33;172241211
128;266528401
233;172241211
78;114604200
187;172241211
58;172241211
232;114604200
122;172241211
73;131809423
64;114604200
127;172241211
220;172241211
14;114604200
376;266528401
203;172241211
171;172241211
66;114604200
168;114604200
161;266528401
47;114604200
52;114604200
1210;131878170
21;131809423
137;266528401
10;172241211
24;114604200
85;131806425
44;172241211
241;172241211
63;172241211
24;172241211
111;172241211
45;114604200
1813;266528401
557;114604200
509;172241211
5;172241211
3;114604200
283;266528401
247;114604200
108;114604200
67;131806425
136;172241211
30;172241211
3;172241211
5;172241211
52;172241211
7;172241211
94;172241211
488;131809423
134;172241211
12;266528401
49;172241211
674;172241211
20;172241211
22;172241211
42;114604200
40;114604200
23;114604200
434;266528401
210;114604200
19;114604200
104;114604200
13;114604200
152;114604200
16;114604200
430;13180534
215;13180534
385;13180534
10;114604200
81;114604200
32;266528401
13;172241211
78;172241211
8;172241211
153;114604200
143;266528401
5;131809126
17;131809126
40;172241211
86;114604200
178;172241211
63;172241211
29;172241211
21;131011016
225;172241211
33;266528401
58;172241211
32;172241211
69;172241211
151;172241211
75;172241211
46;266528401
132;114604200
262;172241211
111;172241211
245;172241211
26;172241211
104;114604200
113;114604200
38;114604200
103;172241211
31;1119500686
79;172241211
727;266528401
128;172241211
190;172241211
37;172241211
83;266528401
46;172241211
117;172241211
7;114604200
37;172241211
179;131011016
40;172241211
34;172241211
37;172241211
54;172241211
35;172241211
29;172241211
173;266528401
34;172241211
45;131809126
26;13180534
120;13180534
91;1119716420
76;114604200
10;114604200
15;114604200
74;131809423
53;172241211
106;114604200
17;114604200
242;1119500686
35;114604200
147;172241211
27;114604200
75;114604200
18;172241211
18;114604200
42;114604200
165;131806425
1007;131809423
146;131809423
15;131809423
16;172241211
1;172241211
52;172241211
45;172241211
8;131809423
25;131809423
46;131809423
39;172241211
26;172241211
128;172241211
32;1119500686
98;172241211
88;266528401
60;172241211
92;114604200
31;266528401
58;172241211
19;172241211
226;114604200
1146;172241211
38;172241211
9;172241211
60;172241211
14;172241211
24;266528401
290;172241211
56;172241211
129;172241211
46;172241211
1450;172241211
39;172241211
611;114604200
15;172241211
311;114604200
470;114604200
67;131809309
576;172241211
177;172241211
323;172241211
464;114604200
291;131809423
129;13180534
71;131809423
30;114604200
61;114604200
142;172241211
123;114604200
32;172241211
90;172241211
667;172241211
47;172241211
290;172241211
181;114604200
55;172241211
32;172241211
34;114604200
31;1119500686
71;1119500686
38;1119500686
44;1119500686
33;13180534
244;266528401
692;172241211
222;172241211
13;172241211
609;172241211
59;172241211
367;172241211
32;266528401
89;266528401
2724;131809126
127;172241211
78;172241211
92;1119500686
8;266528401
13;172241211
13;266528401
60;172241211
227;1119500686
17;172241211
573;131809423
14;172241211
13;172241211
12;266528401
63;172241211
172;131800324
36;114604200
187;266528401
103;172241211
52;172241211
101;1119500686
27;172241211
57;172241211
515;172241211
28;172241211
27;172241211
34;172241211
19;172241211
1;172241211
170;172241211
135;172241211
71;172241211
17;172241211
196;172241211
51;172241211
29;1119500686
134;114604200
14;172241211
19;172241211
157;172241211
174;172241211
4;172241211
33;172241211
96;172241211
31;172241211
58;266528401
41;172241211
68;172241211
142;114604200
20;172241211
65;172241211
80;1119500686
126;266528401
140;172241211
143;172241211
632;172241211
260;266528401
70;266528401
904;114604200
229;114604200
275;172241211
37;1119500686
117;266528401
91;1119500686
1329;114604200
74;172241211
35;266528401
1886;172241211
59;172241211
12;114604200
60;114604200
738;114604200
19;172241211
57;172241211
64;172241211
86;131809423
982;172241211
31;266528401
225;266528401
174;1119500686
3;172241211
219;266528401
345;172241211
131;172241211
79;172241211
93;172241211
23;172241211
306;114604200
397;172241211
74;172241211
111;114604200
211;131809309
41;131011016
56;131011016
140;131234450
2;144540997
291;144540998
272;1119716420
287;131234450
10;144540998
1;144540997
102;144540998
19;144540997
2;144540997
10;1119716420
2;131011016
179;131234450
82;131234450
92;131234450
10;131234450
8;131234450
135;172241211
328;131234450
74;131234450
182;114604200
211;114604200
26;144540998
190;144540997
642;144540998
77;1119716420
413;131800324
18;131011016
2;131011016
24;144540998
31;144540997
17;144540998
2;144540998
53;114604200
2;131011016
609;131011016
5;1119500686
31;131011016
764;131011016
23;1119500686
64;144540998
41;131234450
8;131011016
23;144540998
1;144540998
2;144540997
38;131234450
42;1119500686
358;131011016
259;131011016
58;144540998
298;144540997
17;1119500686
34;1119500686
49;131011016
304;131809309
41;144540997
33;131234450
213;131234450
3;131234450
4;131234450
45;131234450
2;1119716420
2;131011016
1;144540997
183;131234450
1;1119500686
308;266528401
94;131011016
273;144540998
27;1119500686
32;172241211
48;131011016
74;144540997
107;131011016
21;144540998
4;144540997
4;144540998
61;144540998
29;144540998
122;144540997
149;1119716420
67;1119500686
42;144540998
5;144540998
77;131234450
75;131234450
2;144540997
171;144540998
1363;131011016
16;144540998
42;144540997
40;144540997
135;144540998
34;1119500686
228;1119500686
317;131234450
60;114604200
65;131234450
116;266528401
27;266528401
148;266528401
146;131011016
16;144540998
102;131234450
267;131234450
48;131809309
13;144540997
66;131809309
442;1119716420
26;131011016
4;1119716420
46;131234450
219;131011016
68;131011016
3;131011016
38;144540997
74;131011016
2;1119500686
241;144540998
2;144540997
711;144540998
96;131011016
1319;131234450
56;131234450
82;131011016
27;144540998
45;144540997
23;131234450
76;131234450
36;131809309
82;131011016
579;131011016
650;131011016
134;131011016
109;131234450
99;144540998
128;144540997
84;144540997
649;131234450
46;144540997
73;131011016
28;144540997
25;144540997
64;144540998
288;131011016
78;144540998
64;1119716420
79;131234450
145;131234450
330;172241211
15;144540997
15;144540998
16;144540998
17;144540997
43;144540998
18;144540997
18;144540998
17;144540997
219;114604200
1174;114604200
41;144540998
4;131806425
595;131806425
98;172241211
407;172241211
153;144540998
289;172241211
148;131800324
53;144540997
177;144540997
485;114604200
153;144540998
203;114604200
301;114604200
663;144540997
83;172241211
601;114604200
148;114604200
230;114604200
249;144540998
149;172241211
13;172241211
413;172241211
9;172241211
349;131011016
131;144540998
857;1119500686
600;266528401
604;266528401
