Durata;Radice
34;131234450
219;131809298
59;321816111
207;107261461
45;107261461
114;107261461
46;107261461
221;107261461
13;107261461
161;321816111
62;131020356
3;107261461
85;107261461
237;321816111
43;321816111
42;321816111
2;107261461
43;107261461
67;107261461
34;131020350
12;1119716420
82;1119716420
90;266528401
37;131806425
125;321816111
259;107261461
25;321816111
20;107261468
103;107261461
1844;112343525
263;321816111
169;116406521
256;107261461
21;107261461
31;107261461
2972;112343525
71;116406521
50;107261461
56;112340065
20;112340065
30;112340065
1051;144540997
106;116406521
30;266528401
21;107261461
7;131020358
29;107261461
1751;131020351
48;107261461
122;321816111
232;112340065
137;131020356
66;131020356
28;131020358
59;131800126
165;107261461
100;266528401
364;107261461
103;321816111
11;107261461
150;321816111
104;114546989
2;114546989
44;114546989
2;114546989
74;112340065
48;107261461
192;107261461
116;112340065
2;172241211
165;266528401
1010;144540997
456;172241211
51;172241211
428;321816111
35;131020350
135;321816111
17;131020350
898;321816111
113;116406521
51;107261468
198;266528401
110;266528401
45;131234450
341;321816111
275;321816111
75;107261461
80;321816111
129;112340065
7;321816111
24;107261461
179;112340065
155;321816111
41;107261468
50;131020353
271;131011016
18;107261461
438;131020350
20;131020350
14;131020350
36;131020350
44;131020350
180;112340065
958;321816111
179;112340065
482;112340065
380;321816111
27;321816111
134;321816111
101;321816111
41;107261461
15;321816111
97;131234450
35;321816111
21;107261461
14;131809298
43;321816111
485;321816111
183;321816111
354;131878170
153;321816111
89;321816111
329;107261461
152;266528401
182;321816111
39;107261461
156;321816111
22;112343509
24;112343509
54;321816111
155;143638735
33;131020350
55;131020350
77;131020350
446;321816111
42;144540998
148;131020350
54;131809298
29;131020350
461;131020350
23;131020350
34;131020350
119;144540997
267;172241211
42;172241211
139;172241211
68;107261468
69;172241211
99;172241211
604;172241211
397;116406521
61;172241211
61;172241211
119;116406521
126;172241211
5;131020358
480;116406521
79;116406521
11;131234450
249;172241211
497;116406521
58;321816111
2;116406521
341;112340065
233;321816111
59;131020356
13;144540998
87;321816111
67;107261461
130;116406521
127;321816111
88;107261461
188;172241211
17;172241211
79;112340065
98;321816111
114;107261461
81;321816111
635;144540997
54;107261461
25;107261461
35;112343525
155;107261461
143;321816111
22;107261461
119;321816111
56;321816111
119;107261461
555;321816111
702;321816111
797;321816111
2;107261461
21;107261461
22;107261461
41;112343525
16;112340065
233;116406521
22;321816111
218;112340065
102;321816111
157;116406521
64;116406521
130;112340065
117;1119716420
2;321816111
3;172241211
184;144540998
112;131020350
158;144540997
40;107261461
29;131020358
22;131020358
9;131020358
499;144540997
202;321816111
417;321816111
10;131020356
26;131020350
135;321816111
42;112343509
22;131020358
410;321816111
28;131020350
170;112343525
47;131809298
190;1119716420
19;131020358
3;107261461
256;131020356
2;112343525
63;144540998
111;144540997
17;131020356
28;172241211
185;144540997
230;131020350
202;321816111
100;112343509
137;131011016
57;116406521
29;172241211
278;116406521
41;172241211
66;107261461
134;107261461
110;266528401
36;172241211
4;107261461
10;1119500686
39;321816111
53;112340065
5;131806425
54;321816111
684;131809298
38;321816111
122;321816111
58;144540997
380;321816111
139;144540998
43;321816111
35;144540998
62;116406521
70;131809298
124;321816111
104;131020356
568;144540998
98;131809298
5;131809126
585;144540998
126;116406521
47;112340065
69;112340065
32;172241211
36;116406521
125;131809298
4;172241211
441;107261461
694;112340065
31;112340065
942;116406521
21;107261468
11;131809298
114;321816111
254;321816111
43;131234450
149;321816111
121;131011016
209;131234450
56;321816111
267;112340065
26;131809298
136;321816111
100;131020356
37;131234450
115;114604200
56;116406521
315;107261461
3;131020356
330;321816111
302;144540997
28;112340065
203;321816111
43;131020350
27;116406521
15;112340065
33;321816111
34;321816111
173;172241211
58;116406521
362;321816111
184;112343530
83;116406521
106;321816111
1066;131011017
59;112340065
55;172241211
247;116406521
100;131020350
105;321816111
547;116406521
34;144540997
74;172241211
133;112340065
219;321816111
17;112343509
18;321816111
23;131020350
90;116406521
87;172241211
242;321816111
535;321816111
531;172241211
358;172241211
142;131809506
386;112340065
49;172241211
502;131020356
49;172241211
578;112340065
57;107261461
44;131011016
235;172241211
121;114604200
179;172241211
151;172241211
20;116406521
154;116406521
83;112343509
406;112343538
170;172241211
33;172241211
263;172241211
33;172241211
90;112340065
314;266528401
179;114604200
291;114604200
28;172241211
56;131809309
602;114604200
7;112343509
39;172241211
15;131234450
542;172241211
103;266528401
118;1119500686
44;114604200
10;131234450
94;114604200
56;112343509
25;114604200
232;114604200
298;112340065
123;112340065
60;114604200
22;114604200
639;172241211
178;114604200
3;114604200
98;114604200
153;114604200
59;114604200
805;114604200
55;172241211
172;114604200
149;114604200
390;114604200
54;114604200
22;172241211
12;266528401
137;114604200
127;172241211
54;172241211
123;112340065
42;131011017
69;172241211
83;172241211
45;172241211
182;266528401
83;112340065
39;112340066
57;172241211
2;266528401
35;172241211
122;172241211
54;114604200
77;112340065
102;172241211
73;172241211
204;172241211
920;112343530
52;172241211
54;172241211
23;172241211
78;172241211
49;172241211
111;172241211
10;172241211
10;107261461
2;266528401
154;107261461
26;172241211
59;131885914
74;172241211
191;114604200
61;172241211
107;172241211
4;172241211
3;172241211
231;172241211
98;172241211
610;112340065
50;131809309
5;13180534
41;1119500686
43;172241211
100;172241211
44;112343530
58;114604200
38;172241211
38;172241211
253;172241211
15;172241211
10;112340065
95;112343530
235;321816111
132;321816111
73;172241211
153;266528401
54;172241211
7;172241211
143;172241211
326;172241211
34;116406521
77;172241211
12;172241211
24;172241211
42;172241211
57;172241211
98;172241211
23;172241211
294;172241211
46;172241211
24;172241211
88;172241211
71;172241211
106;172241211
17;172241211
103;266528401
158;172241211
91;172241211
96;172241211
75;172241211
132;172241211
41;172241211
23;114604200
19;114604200
204;131806425
1257;321816111
52;13180534
45;1119500686
45;1119716420
111;112343530
529;112343530
333;112340065
426;112340065
191;172241211
19;172241211
121;172241211
14;172241211
54;172241211
75;172241211
225;172241211
59;172241211
692;131011017
121;266528401
117;131234450
107;107261461
418;112340065
20;172241211
34;172241211
213;172241211
14;1119500686
97;266528401
45;112343530
77;172241211
103;114604200
32;172241211
172;172241211
36;112340065
639;112343530
276;112343530
8;112343509
51;172241211
620;266528401
2147;13180534
50;172241211
135;1119500686
247;266528401
31;172241211
168;131809506
140;321816111
5;114604200
17;172241211
6;172241211
38;172241211
26;112340065
180;266528401
43;131234450
208;172241211
54;114604200
41;172241211
129;321816111
461;266528401
71;172241211
4;114604200
24;172241211
69;114604200
47;114604200
267;172241211
462;172241211
48;172241211
136;172241211
156;172241211
11;114604200
14;107261461
139;114604200
64;321816111
33;114604200
73;131020358
83;172241211
25;107261461
77;114604200
74;172241211
161;266528401
92;172241211
131;172241211
35;114604200
78;172241211
65;172241211
113;172241211
127;172241211
79;114604200
55;172241211
88;114604200
55;172241211
419;112340065
188;107261461
64;172241211
56;112340065
35;172241211
48;131234450
4;114604200
32;112340065
133;112340065
26;114604200
23;114604200
1202;112340065
23;266528401
34;131809298
30;107261461
5;114604200
56;107261461
153;107261468
13;114604200
48;172241211
327;114604200
56;172241211
87;114604200
11;114604200
128;172241211
130;112340065
230;114604200
61;107261468
40;114604200
55;114604200
228;112340065
26;114604200
313;172241211
186;116406521
87;321816111
205;131020356
45;13180534
115;112340065
15;172241211
113;112340065
157;172241211
159;114604200
58;172241211
45;144540998
66;172241211
277;172241211
38;114604200
51;172241211
53;172241211
35;114604200
132;112340065
45;112340065
1126;13180534
60;172241211
45;172241211
33;172241211
14;114604200
204;112340065
126;116406521
42;172241211
106;321816111
7;112340065
136;172241211
55;172241211
45;114604200
21;131020359
30;114604200
1645;112343590
33;321816111
34;321816111
202;321816111
91;114604200
349;172241211
79;172241211
51;172241211
81;131234450
54;114604200
103;131234450
54;172241211
37;266528401
57;114604200
190;114604200
1246;172241211
138;112343509
220;131809298
122;112343530
122;114604200
5;172241211
97;172241211
2295;131809126
11;266528401
74;266528401
81;114604200
64;321816111
23;114604200
121;172241211
141;172241211
21;172241211
1197;131809126
175;114604200
1631;112343590
67;131809423
64;112340065
864;107261461
46;172241211
5;114604200
99;172241211
13;114604200
33;114604200
64;114604200
22;114604200
29;172241211
17;172241211
193;114604200
48;172241211
35;114604200
13;114604200
150;107261461
6;114604200
537;131809309
73;172241211
84;112343530
69;114604200
243;107261461
149;172241211
25;172241211
124;114604200
48;114604200
64;114604200
32;172241211
24;114604200
35;114604200
138;114604200
11;114604200
80;172241211
199;172241211
34;114604200
5;107261461
22;172241211
50;114604200
38;112340065
43;114604200
1191;172241211
24;114604200
25;172241211
2;114604200
17;114604200
87;107261461
77;172241211
132;321816111
77;112343530
48;131809298
75;112343530
96;321816111
69;172241211
141;114604200
109;172241211
50;107261461
8;112340065
518;172241211
82;172241211
43;172241211
31;112340065
13;1119716420
65;107261461
352;172241211
238;172241211
233;112343530
50;131809298
273;172241211
368;172241211
42;172241211
25;112340065
62;112340065
61;266528401
109;172241211
101;114604200
60;172241211
89;131809506
25;1119500686
296;112343509
330;266528401
74;172241211
95;112340065
229;172241211
274;266528401
99;112340065
76;266528401
1;112340065
30;112340065
149;114604200
17;114604200
69;114604200
160;13180534
298;13180534
620;131809126
191;13180534
16;114604200
36;114604200
995;13180534
32;131806425
12;1119716420
143;1119716420
17;1119716420
12;1119716420
31;131809298
52;172241211
497;114604200
214;114604200
35;131020358
17;172241211
22;172241211
184;114604200
2736;112343590
36;114604200
35;114604200
248;114604200
287;112340065
316;172241211
106;114604200
24;172241211
32;114604200
36;114604200
45;172241211
116;114604200
42;172241211
60;114604200
35;131020351
2;172241211
45;172241211
141;112340065
74;172241211
32;172241211
51;321816111
121;321816111
170;321816111
16;172241211
33;172241211
294;321816111
26;172241211
65;131020350
134;131020356
273;114604200
172;172241211
36;114604200
106;172241211
257;266528401
89;172241211
78;114604200
47;114604200
207;114604200
56;172241211
205;266528401
80;266528401
34;172241211
40;172241211
26;172241211
25;172241211
66;131020358
33;172241211
89;172241211
27;114604200
162;172241211
37;114604200
117;172241211
124;172241211
659;112343510
84;321816111
7;114604200
5;114604200
269;172241211
41;1119500686
336;131809126
99;114604200
14;114604200
51;1119716420
280;172241211
366;172241211
285;172241211
115;114604200
33;266528401
20;1119500686
92;172241211
28;131809298
131;266528401
38;266528401
145;266528401
296;114604200
18;321816111
30;172241211
33;172241211
5;114604200
489;266528401
103;114604200
76;172241211
253;266528401
18;114604200
253;114604200
59;172241211
43;114604200
95;172241211
25;172241211
161;112340065
105;172241211
573;114604200
44;112343530
90;114604200
20;114604200
162;172241211
34;114604200
244;114604200
356;172241211
26;114604200
80;112340065
86;172241211
62;172241211
55;266528401
111;172241211
74;266528401
101;172241211
33;114604200
7;114604200
13;114604200
51;114604200
43;114604200
60;131234450
907;172241211
220;131809309
28;172241211
100;172241211
61;172241211
7;112343509
6;114604200
81;172241211
94;114604200
13;131806425
23;112343508
220;13180534
303;13180534
14;172241211
188;172241211
477;13180534
39;172241211
165;172241211
79;116406521
98;131234450
49;172241211
366;114604200
18;172241211
38;172241211
113;172241211
31;172241211
7;266528401
60;172241211
730;266528401
714;13180534
46;112343509
772;112343508
2;112343590
67;172241211
132;172241211
22;131809506
9;172241211
50;172241211
30;172241211
379;114604200
35;114604200
69;321816111
74;172241211
437;172241211
100;266528401
17;266528401
6;112340066
83;266528401
104;114604200
80;114604200
10;172241211
105;172241211
149;112340065
116;172241211
34;172241211
31;172241211
103;172241211
45;172241211
123;172241211
13;172241211
93;172241211
14;172241211
67;112340065
51;172241211
94;172241211
79;172241211
15;172241211
540;112343530
31;172241211
58;172241211
51;172241211
54;172241211
74;172241211
33;112340065
146;172241211
23;112343530
138;172241211
4;172241211
65;172241211
33;114604200
436;112343530
98;172241211
352;172241211
290;172241211
84;172241211
74;172241211
79;172241211
32;172241211
110;266528401
112;112340065
123;172241211
30;172241211
173;112340065
130;172241211
2244;131809126
118;131809506
275;172241211
16;172241211
85;172241211
330;114604200
192;112343530
309;266528401
102;172241211
92;172241211
60;266528401
201;172241211
242;112343530
359;112340065
20;112340065
64;114604200
397;266528401
86;172241211
111;266528401
28;112343530
233;266528401
13;112343509
66;172241211
138;114604200
149;107261461
75;266528401
46;172241211
319;131234450
8;172241211
15;116406521
132;114604200
1170;107261461
218;172241211
19;172241211
34;266528401
25;112340065
14;172241211
242;112343530
205;172241211
177;107261461
54;172241211
214;112340065
74;172241211
114;172241211
273;107261461
150;107261461
25;172241211
71;112343530
63;266528401
48;172241211
6;172241211
256;172241211
48;266528401
24;114604200
6;112340065
113;1119500686
11;172241211
242;112343530
68;13180534
21;172241211
116;172241211
19;172241211
24;172241211
293;172241211
57;13180534
182;131800367
89;131020350
425;172241211
228;172241211
100;172241211
37;172241211
251;172241211
11;172241211
5;172241211
105;172241211
4;172241211
280;172241211
123;131896145
1068;131020356
70;112343509
108;1119716420
49;1119716420
146;1119716420
69;114604200
1138;131809126
48;172241211
38;114604200
49;131806425
223;131020356
5;114604200
33;114604200
108;172241211
127;116406521
127;131234450
836;112340065
79;172241211
34;172241211
69;172241211
137;172241211
290;172241211
16;112340065
282;172241211
160;172241211
4;172241211
340;172241211
15;172241211
116;114604200
14;172241211
250;266528401
13;131809298
155;131809423
17;266528401
43;266528401
15;172241211
12;172241211
7;172241211
29;172241211
43;172241211
17;266528401
188;172241211
78;266528401
445;112343530
56;266528401
98;172241211
184;112340065
248;321816111
189;112343525
1460;112340065
181;172241211
136;112340065
39;172241211
98;116406521
206;172241211
122;172241211
271;172241211
121;172241211
40;112340065
121;112343509
157;172241211
215;172241211
111;321816111
68;172241211
617;172241211
94;112340065
266;172241211
135;172241211
322;172241211
101;266528401
160;144540998
366;131020356
79;131020356
46;131806425
9;13180534
185;13180534
325;131020356
1273;13180534
211;131800126
449;131020356
171;114604200
80;114604200
53;114604200
2266;112343509
84;114604200
145;114604200
52;114604200
394;13180534
93;13180534
26;13180534
17;1119716420
54;131809309
287;114604200
42;114604200
1094;112343525
107;1119716420
113;172241211
26;321816111
176;172241211
45;1119716420
89;1119716420
174;107261461
62;321816111
91;13180534
808;13180534
40;131020358
32;131806425
461;13180534
188;131800324
434;13180534
30;112343509
27;266528401
37;131011016
27;131800126
171;112343509
126;112343509
108;1119716420
75;13180534
46;131809423
217;131809423
847;112343590
26;321816111
32;114604200
162;114604200
121;131806425
32;131011016
125;172241211
186;321816111
27;131806425
24;1119500686
50;107261461
211;114604200
166;131020356
23;114604200
260;114604200
119;114604200
4;114604200
87;107261461
159;114604200
276;114604200
6;114604200
126;114604200
158;114604200
131;112343509
15;172241211
160;321816111
97;172241211
86;321816111
39;1119500686
26;172241211
227;172241211
113;172241211
342;116406521
305;114604200
52;131020358
404;107261461
46;172241211
172;114604200
45;172241211
346;172241211
217;321816111
63;114604200
1;112340065
97;172241211
60;266528401
345;266528401
41;172241211
61;266528401
3285;112343509
40;131809298
183;112340065
171;266528401
593;112343590
36;172241211
76;172241211
475;266528401
356;172241211
70;114604200
57;172241211
228;321816111
865;172241211
105;112340065
10;172241211
94;112340065
10;266528401
31;131011017
489;112340065
77;172241211
132;114604200
32;131234450
41;116406521
128;114604200
140;1119500686
30;131809298
8;1119500686
27;131809298
83;107261461
170;112340065
23;172241211
78;172241211
22;112340065
129;172241211
8;112340065
18;112340065
96;321816111
220;1119500686
62;172241211
8;172241211
177;116406521
12;13180534
124;172241211
102;321816111
12;144540997
77;112340065
15;172241211
242;172241211
19;116406521
28;172241211
66;112340065
15;172241211
13;172241211
47;266528401
338;131878170
246;112343530
77;131809506
78;172241211
19;131234450
498;172241211
192;321816111
111;131020359
204;172241211
75;172241211
1179;172241211
119;172241211
54;172241211
24;112343509
532;112343509
183;172241211
23;172241211
93;266528401
83;112343530
264;131020358
85;172241211
7;172241211
298;172241211
85;172241211
21;114604200
73;114604200
105;114604200
107;114604200
396;321816111
53;112343590
85;116406521
75;172241211
315;112340065
6;172241211
166;172241211
12;114604200
189;114604200
297;172241211
140;321816111
11;114604200
14;172241211
15;112340065
684;172241211
43;116406521
82;1119500686
77;131809423
6;172241211
140;172241211
164;112340065
59;172241211
55;172241211
6;172241211
291;131020350
142;172241211
5;112343530
135;266528401
707;112340065
107;172241211
404;131020358
275;131020358
35;112340065
34;131020358
76;172241211
78;114604200
30;131011017
232;266528401
201;172241211
813;172241211
68;112340065
243;266528401
18;114604200
38;112340065
61;321816111
90;112340065
56;114604200
146;1119500686
87;112340065
44;172241211
334;131234450
89;114604200
306;321816111
90;266528401
245;266528401
100;172241211
33;172241211
65;266528401
27;112340065
173;116406521
27;131020350
47;172241211
16;1119500686
28;112340065
62;321816111
531;131809298
20;114604200
477;112343530
16;112340065
345;112340065
161;266528401
35;131809298
497;112343530
302;112340065
401;112343509
775;13180534
18;13180534
41;13180534
55;1119716420
2325;131809126
166;114604200
74;131809298
111;112343509
68;112343509
45;114604200
47;114604200
199;114604200
16;114604200
109;172241211
527;131800367
70;172241211
50;172241211
82;107261461
75;172241211
25;131806425
630;13180534
482;13180534
394;131809309
388;131020350
35;114604200
483;131020359
105;321816111
35;131806425
178;321816111
91;131809423
183;131020350
812;131020350
860;172241211
221;131020350
33;172241211
58;112343509
78;1119500686
98;172241211
64;114604200
1245;112343590
13;114604200
84;114604200
328;1119500686
120;266528401
266;172241211
214;266528401
232;172241211
202;131020358
278;114604200
145;114604200
19;321816111
35;116406521
87;114604200
164;114604200
133;114604200
39;114604200
31;172241211
217;114604200
67;114604200
201;114604200
356;321816111
103;131809126
110;287366033
142;172241211
13;172241211
36;172241211
74;172241211
132;172241211
19;1119500686
37;172241211
126;172241211
74;112340065
643;112340065
216;131011016
27;1119716420
44;1119716420
104;13180534
211;1119500686
214;172241211
25;112340065
171;321816111
68;114604200
111;172241211
175;172241211
100;321816111
23;172241211
120;321816111
101;114604200
180;321816111
14;114604200
165;114604200
230;172241211
427;112340065
447;114604200
614;172241211
32;172241211
37;131806425
160;321816111
176;107261461
272;112340065
6;112343530
306;321816111
18;114604200
92;114604200
226;112340065
70;266528401
397;107261468
16;172241211
113;172241211
31;172241211
45;116406521
30;266528401
209;172241211
45;112340065
24;172241211
222;112340065
41;266528401
63;172241211
44;172241211
484;112343530
144;172241211
40;131234450
364;112340065
64;112340065
31;116406521
26;112340065
102;172241211
81;112340065
75;131020359
28;172241211
195;266528401
172;172241211
38;172241211
243;266528401
73;172241211
49;131020356
74;321816111
232;172241211
107;131806425
38;131809298
52;13180534
11;172241211
44;172241211
57;172241211
22;172241211
126;266528401
33;172241211
70;172241211
20;172241211
270;172241211
96;321816111
22;172241211
172;266528401
30;172241211
6;172241211
39;172241211
78;114604200
157;172241211
467;131809506
31;172241211
234;131809506
70;172241211
22;172241211
551;107261461
25;172241211
9;114604200
216;321816111
86;112340065
380;131809126
498;266528401
386;107261461
83;131011016
33;172241211
261;266528401
38;172241211
261;116406521
736;172241211
23;172241211
48;172241211
25;266528401
28;172241211
209;172241211
47;172241211
1;172241211
12;172241211
101;172241211
799;131234450
21;172241211
105;172241211
1024;112340065
197;112343530
76;172241211
118;266528401
169;172241211
35;172241211
17;172241211
1825;112340065
57;116406521
89;112343530
26;112340065
175;131234450
348;266528401
73;172241211
8;172241211
95;112343509
17;112343525
69;172241211
84;131234450
81;172241211
382;321816111
142;172241211
47;172241211
134;1119500686
28;172241211
99;172241211
62;172241211
25;172241211
155;172241211
96;172241211
81;1119500686
121;172241211
11;114604200
406;172241211
9;116406521
86;112343530
48;112343509
33;131020350
199;131020350
4;116406521
175;116406521
88;112340065
46;172241211
31;172241211
2206;13180534
77;172241211
64;172241211
34;172241211
23;172241211
119;112343509
226;112340065
228;266528401
121;266528401
44;172241211
6;172241211
180;112340065
80;266528401
14;112343530
182;321816111
110;172241211
47;172241211
69;172241211
70;172241211
180;112343530
85;172241211
172;114604200
46;112343530
306;112343509
6;172241211
64;172241211
258;114604200
127;172241211
37;112343530
58;172241211
93;321816111
265;172241211
105;172241211
16;116406521
11;172241211
162;172241211
114;266528401
271;172241211
14;172241211
29;172241211
42;112340065
114;172241211
56;266528401
94;266528401
65;172241211
131;172241211
26;1119500686
34;172241211
52;172241211
67;321816111
20;266528401
265;172241211
14;172241211
352;321816111
66;112343530
28;172241211
67;107261461
159;112340065
133;172241211
30;172241211
23;172241211
482;266528401
139;321816111
32;172241211
29;131234450
153;107261468
523;266528401
89;112340065
13;107261461
121;172241211
271;112343509
22;172241211
17;172241211
193;172241211
277;107261461
6;112340065
139;114604200
25;112340065
345;114546989
307;114604200
601;114546989
154;114546989
58;114546989
37;114546989
1079;112343590
231;172241211
32;112343508
293;114546989
5;114546989
59;114546989
134;114546989
346;114546989
23;114546989
14;114546989
374;114546989
98;114546989
427;114546989
431;114546989
144;172241211
6;172241211
309;172241211
143;116406521
526;114546989
26;172241211
205;114546989
15;114546989
445;13180534
302;13180534
76;172241211
113;172241211
44;172241211
240;172241211
180;112340065
41;172241211
5;172241211
31;172241211
12;172241211
16;172241211
19;172241211
91;114604200
13;172241211
6;172241211
64;172241211
139;172241211
105;172241211
14;172241211
17;172241211
263;1119716420
15;172241211
1176;131020350
142;131800367
165;172241211
45;266528401
335;172241211
118;266528401
1480;131809126
40;131020358
50;107261461
4;114604200
37;114604200
203;114604200
54;114604200
57;131020356
57;114604200
307;114604200
258;13180534
20;131809423
29;172241211
162;172241211
90;172241211
31;112343530
114;131011016
674;13180534
115;112343509
83;112343525
82;112343525
14;131020358
50;114604200
107;172241211
51;321816111
254;172241211
82;172241211
224;172241211
24;172241211
22;131809298
33;112340065
143;172241211
451;172241211
18;172241211
19;13180534
25;172241211
416;13180534
15;172241211
20;172241211
92;172241211
116;266528401
136;172241211
43;172241211
136;266528401
15;172241211
17;266528401
12;172241211
29;266528401
4;116406521
160;114604200
21;172241211
66;116406521
23;114604200
38;112343530
93;172241211
96;1119500686
103;114604200
34;266528401
37;112340065
259;172241211
23;172241211
133;172241211
743;112343530
53;172241211
268;131234450
38;172241211
22;131234450
8;172241211
74;112340065
51;172241211
22;131011016
14;172241211
47;172241211
33;172241211
43;107261461
73;172241211
22;172241211
27;112343530
58;112340065
6;116406521
231;116406521
19;107261461
58;172241211
25;172241211
47;116406521
109;266528401
34;114604200
131;321816111
172;116406521
60;172241211
447;131806425
101;112343530
33;116406521
453;1119500686
19;112340065
1118;131234450
659;266528401
283;266528401
1;266528401
111;112343538
98;144540998
96;116406521
39;116406521
252;112343530
153;172241211
46;172241211
579;112343525
26;172241211
100;131020356
201;172241211
1155;131809126
64;172241211
84;112340065
50;172241211
68;114604200
68;172241211
288;266528401
24;112343510
357;172241211
197;321816111
104;112340065
66;114604200
42;172241211
82;266528401
82;172241211
149;172241211
892;172241211
133;112340065
62;172241211
3;112340065
18;131234450
117;172241211
68;172241211
28;172241211
32;172241211
1317;172241211
241;172241211
2;172241211
4;172241211
43;172241211
19;172241211
175;114604200
196;172241211
70;172241211
10;131020350
257;131020350
41;112343509
18;1119716420
1217;13180534
16;131020350
12;131020350
126;131806425
8;172241211
107;172241211
43;172241211
70;172241211
41;172241211
103;172241211
50;13180534
283;13180534
38;172241211
55;131809506
100;114604200
64;172241211
53;112340065
25;114604200
7;112343530
423;172241211
107;114604200
71;321816111
50;172241211
234;112340065
971;112340065
2;116406521
96;1119500686
162;112340065
496;321816111
58;112340065
86;112340065
68;107261461
462;116406521
2392;172241211
32;1119500686
199;172241211
136;131809126
193;112340065
167;172241211
217;114604200
48;172241211
51;114604200
29;114604200
241;131020356
84;112340065
26;172241211
10;172241211
34;131809126
4;112340065
49;112340065
138;172241211
108;172241211
45;172241211
5;172241211
85;172241211
132;172241211
71;172241211
14;172241211
43;131020358
9;172241211
34;112343509
106;131020358
112;172241211
83;172241211
42;172241211
24;13180534
43;107261461
6;172241211
7;172241211
42;131011016
95;131020350
172;112340065
57;107261461
252;112340065
4;116406521
115;114604200
678;266528401
341;112343530
165;172241211
47;172241211
7;172241211
29;172241211
9;172241211
121;172241211
16;172241211
5;116406521
102;172241211
42;172241211
198;172241211
22;1119500686
71;131809423
33;172241211
128;172241211
162;131809506
44;172241211
98;172241211
233;131020359
62;172241211
5;172241211
34;116406521
241;172241211
36;172241211
14;172241211
6;116406521
171;172241211
237;112340065
9;116406521
30;116406521
217;116406521
29;172241211
38;112340065
75;172241211
64;172241211
37;172241211
117;172241211
45;131234450
106;114604200
47;172241211
5;172241211
6;172241211
11;112343509
56;172241211
30;172241211
184;321816111
193;116406521
347;112343530
24;114604200
85;172241211
15;172241211
124;172241211
85;172241211
143;107261461
38;172241211
17;112343509
80;114604200
205;172241211
5;172241211
69;172241211
75;114604200
67;172241211
182;172241211
74;112340065
17;172241211
58;172241211
55;172241211
37;114604200
97;112340065
103;112340065
147;172241211
22;172241211
68;116406521
164;172241211
32;172241211
87;172241211
212;172241211
42;172241211
509;112343538
20;172241211
67;172241211
5;172241211
356;114604200
96;112340065
78;172241211
55;114604200
153;172241211
120;131234450
88;112340065
61;172241211
103;172241211
114;172241211
193;172241211
123;172241211
46;172241211
67;112340065
41;172241211
195;172241211
33;172241211
745;112343538
120;172241211
39;266528401
133;112340065
161;172241211
74;112340065
44;112340065
145;131020356
6;112340065
37;131234450
158;112343538
147;131020358
395;112340065
2;112340065
24;266528401
9;114604200
324;172241211
15;114604200
29;112340065
68;114604200
210;112343530
77;131878170
27;172241211
24;287366033
14;172241211
276;172241211
87;112343530
138;172241211
7;112340065
35;131809423
34;172241211
114;112340066
34;172241211
141;112343530
59;116406521
94;131020356
235;112340065
26;172241211
412;266528401
182;112340065
30;172241211
134;131020350
65;172241211
46;131020350
55;114604200
6;114604200
44;114604200
368;114604200
54;112343509
136;114604200
12;172241211
901;112343590
2;131806425
62;131806425
84;131020351
114;13180534
12;131020350
198;172241211
71;112343509
94;114604200
169;114604200
68;266528401
50;114604200
12;114604200
15;114604200
167;112343509
62;172241211
67;116406521
170;114604200
35;116406521
127;116406521
16;172241211
3;114604200
50;172241211
5;114604200
18;114604200
4;114604200
57;114604200
85;114604200
25;114604200
37;172241211
30;114604200
19;172241211
17;172241211
1147;131020356
152;112340065
222;114604200
67;114604200
110;172241211
106;172241211
61;172241211
26;1119500686
129;1119500686
110;172241211
258;112340065
183;321816111
150;266528401
52;172241211
142;114604200
26;112340065
43;112340065
140;321816111
14;172241211
50;1119500686
21;112343530
12;112340065
44;107261461
113;114604200
79;172241211
25;172241211
107;172241211
48;172241211
25;172241211
17;172241211
246;116406521
28;112343530
800;172241211
365;112343530
87;114604200
112;172241211
37;172241211
17;107261461
42;114604200
403;114604200
24;172241211
40;172241211
589;107261461
69;112340065
143;266528401
80;112340065
34;172241211
34;172241211
132;116406521
114;114604200
46;114604200
46;172241211
70;172241211
40;172241211
47;172241211
6;114604200
135;172241211
115;172241211
109;112340065
20;172241211
17;172241211
154;116406521
220;107261461
11;172241211
200;13180534
96;116406521
160;172241211
106;107261461
24;116406521
34;114604200
23;172241211
54;266528401
46;172241211
99;172241211
1109;112340065
70;114604200
33;172241211
90;266528401
9;172241211
39;172241211
80;172241211
69;112340065
36;172241211
123;114604200
17;114604200
356;172241211
6;114604200
75;114604200
98;172241211
49;114604200
19;116406521
45;114604200
129;266528401
19;114604200
115;172241211
41;114604200
69;172241211
25;172241211
12;114604200
41;114604200
33;172241211
40;114604200
96;172241211
88;116406521
117;172241211
18;172241211
130;172241211
5;112340065
73;172241211
54;172241211
384;114604200
30;172241211
164;172241211
23;112340065
12;172241211
78;112340065
127;112343510
117;321816111
91;172241211
87;112343510
312;1119500686
96;112340065
284;172241211
843;112343530
53;172241211
9;172241211
18;172241211
36;172241211
223;112343530
70;172241211
189;172241211
173;266528401
61;321816111
212;112340065
213;266528401
115;112340065
53;172241211
41;172241211
183;321816111
43;172241211
7;112343509
77;1119500686
46;112343538
36;172241211
661;321816111
677;13180534
84;172241211
34;172241211
35;172241211
