Durata;Radice
140;382556027
178;172241211
1;172241211
4;172241211
45;107261461
25;172241211
20;382556027
32;172241211
327;696701270
105;131234450
115;382556027
158;172241211
156;696701270
165;131234450
46;131806425
2;131020353
20;172241211
52;382556027
79;382556027
13;382556027
256;172241211
39;114407059
211;131011016
46;287366033
267;696701270
116;172241211
52;131011017
128;382556027
17;172241211
203;696701270
40;1119716420
74;172241211
71;172241211
307;696701270
892;172241211
40;172241211
16;172241211
117;131800367
204;131800367
378;172241211
60;131234450
229;172241211
764;131800324
139;172241211
433;172241211
778;131809183
37;107261461
117;172241211
91;131800367
556;172241211
2;382556027
9;172241211
42;117173400
92;287366033
35;172241211
798;382556027
926;131800350
9;117173400
276;172241211
89;117173400
168;172241211
640;172241211
6;1119716420
287;131809183
74;131234450
122;131800350
18;382556027
15;144540997
18;144540997
75;131809423
6;107261461
52;117173400
13;107261461
204;131800367
187;117173400
22;13180480
31;13180480
170;144540997
195;117173400
133;131800350
327;131234450
71;131809272
22;13180480
23;13180480
261;1119716420
14;131020353
287;172241211
144;172241211
23;13180480
136;172241211
342;382556027
80;172241211
15;117492673
350;172241211
1204;287284050
18;13180480
21;13180480
86;144540997
322;696701270
32;117173400
99;172241211
25;1119716420
73;696701270
78;172241211
534;382556027
16;382556027
3;172241211
1693;230309236
175;172241211
32;13180480
23;13180480
22;13180480
1100;13180534
64;131809448
21;13180480
40;117173400
121;382556027
23;172241211
207;696701270
90;117173400
122;1119716420
115;172241211
10;117173400
130;172241211
66;382556027
318;172241211
538;1119716420
45;172241211
141;696701270
18;172241211
18;13180480
139;172241211
107;117492673
27;696701270
42;696701270
28;696701270
296;117173400
18;382556027
138;230309236
18;382556027
792;13180534
402;117173400
368;382556027
40;131809183
50;117173400
190;696701270
43;13180480
13;13180255
24;13180480
86;172241211
297;131809423
23;13180480
19;131809423
229;696701270
45;696701270
6;172241211
5;172241211
328;172241211
70;172241211
29;696701270
43;172241211
34;13180480
201;172241211
38;172241211
69;172241211
74;117173400
1;172241211
286;131011017
21;13180480
63;1119716420
2097;131809126
23;13180480
22;13180480
29;13180480
644;131800324
223;131809476
84;131809309
22;13180480
33;13180534
39;131020356
30;131800350
399;131809183
134;131020356
953;13180534
142;131800126
120;131878170
91;117173400
22;131020356
34;107261461
65;131809298
184;144540997
93;131809183
59;117173400
211;131878170
78;143638735
126;172241211
46;1119716420
35;1119716420
34;696701270
294;382556027
117;382556027
394;696701269
4;131809272
186;172241211
111;131020350
2285;131809126
213;1119716420
153;172241211
20;117173400
56;117173400
203;172241211
31;172241211
154;13180534
298;172241211
171;696701269
155;172241211
58;696701270
62;172241211
167;696701270
88;696701270
1260;131234450
18;696701270
455;131011016
40;696701270
253;172241211
49;107261461
181;172241211
53;172241211
82;172241211
41;131011017
16;172241211
96;131020358
63;287366033
20;131809272
190;117173400
46;172241211
39;172241211
55;172241211
74;172241211
64;172241211
34;13180480
85;172241211
28;172241211
85;172241211
29;13180480
37;382556027
106;382556027
125;230309236
448;172241211
772;230309236
126;382556027
423;696701270
65;172241211
27;172241211
23;13180480
21;13180480
22;13180480
950;382556027
36;131011017
5;172241211
2;144540997
137;696701270
82;382556027
431;382556027
110;172241211
37;26143154
30;172241211
73;382556027
174;13180534
13;696701270
24;172241211
53;382556027
210;382556027
155;172241211
217;172241211
110;172241211
78;172241211
52;172241211
56;131878170
58;1119716420
24;117173400
26;172241211
374;172241211
154;107261461
13;172241211
43;287366033
42;131800350
830;131020356
123;172241211
64;172241211
93;696701269
53;107261461
25;1119716420
151;1119716420
877;13180255
48;131809126
121;382556027
44;131020356
114;144540997
38;131800367
87;172241211
32;172241211
135;696701270
42;382556027
367;131234450
16;144540997
161;107261461
68;131809298
71;144540997
97;117173400
592;696701270
129;696701270
88;144540997
99;144540997
66;131809298
24;131800350
50;131800350
132;131809183
4;131809183
142;131809183
120;117173400
21;13180480
1229;696701270
21;13180480
21;13180480
241;382556027
78;172241211
4;172241211
299;144540997
22;117173400
19;172241211
680;287284050
22;172241211
24;13180480
15;172241211
740;114546989
341;117173400
161;172241211
32;172241211
7;172241211
12;107261461
29;172241211
35;382556027
142;230309236
17;131809448
32;13180480
21;13180480
24;13180480
42;696701270
6;696701270
25;172241211
33;13180480
332;131020356
50;172241211
23;13180480
41;696701270
74;172241211
15;696701270
55;172241211
125;172241211
76;172241211
21;382556027
91;172241211
3;107261461
93;144540997
420;117173400
57;382556027
75;287284050
89;172241211
42;382556027
141;382556027
227;144540997
304;172241211
32;172241211
24;13180480
357;382556027
3;172241211
32;117173400
15;172241211
78;172241211
189;172241211
831;131809126
22;13180480
18;13180480
57;117173400
222;172241211
2;172241211
32;13180480
25;172241211
44;144540997
63;172241211
14;13180480
684;696701270
222;382556027
69;172241211
144;107261461
170;13180480
132;131809126
21;13180480
47;131800350
467;144540997
1644;131020351
914;131800350
82;131809183
21;13180480
5;117173400
3;117173400
40;144540997
732;13180534
293;131011017
174;696701270
54;131809309
42;131809309
158;117173400
2240;696701270
268;117173400
89;696701270
18;131020353
265;131800350
66;172241211
17;382556027
115;382556027
54;172241211
29;107261461
135;172241211
13;117173400
12;230309236
15;172241211
91;172241211
5;131809183
151;131020350
61;172241211
68;172241211
480;131800350
196;131011016
13;172241211
98;117492673
75;172241211
1113;696701270
35;172241211
83;382556027
77;172241211
136;172241211
29;287284050
167;172241211
19;172241211
76;13180534
26;1119716420
21;143638735
32;131800126
230;13180534
218;382556027
406;13180534
24;131809183
16;131020352
22;131800126
30;131020359
11;13180255
23;172241211
31;172241211
202;172241211
153;696701270
61;13180534
113;696701270
95;382556027
134;382556027
11;172241211
62;172241211
304;117173400
148;172241211
79;172241211
16;172241211
70;107261461
12;117173400
116;172241211
68;382556027
697;172241211
220;144540997
79;131809448
1417;131809126
11;696701270
55;172241211
19;382556027
275;382556027
21;131885914
63;172241211
268;131800350
1;172241211
87;172241211
128;382556027
259;172241211
535;382556027
30;131809423
121;172241211
207;117173400
29;172241211
83;696701260
71;117173400
438;117173400
103;172241211
41;117173400
344;131800350
91;230309236
83;107261461
123;172241211
93;696701270
44;696701270
51;172241211
453;131234450
45;172241211
67;107261461
148;382556027
38;172241211
135;144540997
40;131800324
274;131020356
12;144540997
68;107261461
33;382556027
150;172241211
7;131020359
27;131806425
39;172241211
71;13180534
18;131809272
122;117173400
312;117173400
65;13180534
45;107261461
93;117173400
87;1119716420
38;1119716420
924;696701270
21;696701270
47;144540997
25;13180480
314;131011017
19;144540997
20;131809126
27;131809126
240;131011017
34;13180480
48;13180480
22;13180480
589;131809126
24;131806425
191;131020359
383;696701270
21;13180480
22;13180480
49;131809183
41;144540997
37;13180480
9;1119716420
13;117492673
696;696701270
38;172241211
28;13180480
92;172241211
31;131809183
25;13180480
28;382556027
619;230309236
84;131800350
21;13180480
236;144540997
29;1119716420
270;131809423
59;382556027
13;696701270
33;382556027
82;117173400
36;117173400
2;382556027
103;382556027
19;696701270
29;13180480
15;382556027
31;172241211
68;172241211
51;172241211
39;172241211
21;13180480
29;382556027
83;172241211
228;117173400
280;117173400
19;172241211
27;172241211
21;13180480
22;13180480
87;131809447
58;172241211
94;107261461
18;117173400
75;382556027
2;107261461
122;131800350
35;172241211
51;172241211
69;107261461
25;131809298
67;117173400
85;172241211
13;696701270
196;382556027
108;117173400
26;131809183
22;13180480
249;172241211
1186;13180534
46;107261461
381;117173400
28;13180480
58;172241211
23;13180480
21;13180480
26;13180480
2;131020359
16;131809183
381;131800350
121;144540997
92;131011017
88;131809272
42;131011017
59;131800324
6;131011017
346;131809183
44;107261461
101;117173400
18;107261461
280;117173400
57;131809448
233;117173400
570;131020350
15;144540997
58;696701270
79;696701270
31;144540997
47;131011017
361;382556027
59;13180534
27;131020350
79;172241211
364;172241211
13;172241211
15;131020350
70;117173400
1070;107261461
57;696701270
234;131800350
136;13180534
627;131800367
13;13180255
654;117173400
69;117173400
35;117173400
24;117173400
25;131011017
10;696701270
56;131809476
105;144540997
185;696701270
503;131809476
42;131011017
413;131800324
28;13180480
2;131011017
22;13180480
624;13180534
119;131809476
89;144540997
23;131800350
38;172241211
176;172241211
5;696701270
9;131020359
553;131800367
33;13180480
309;172241211
66;382556027
59;172241211
21;13180480
6;131011017
114;172241211
146;696701270
116;144540997
198;696701270
128;131809298
19;13180480
66;172241211
111;144540997
29;131809126
24;131806425
26;13180480
24;1119716420
22;13180480
47;382556027
1790;696701270
108;117173400
9;696701260
20;382556027
40;382556027
36;172241211
165;107261461
23;114546989
96;382556027
80;382556027
25;696701260
47;13180480
63;696701270
75;696701270
26;172241211
13;13180480
22;13180480
34;1119716420
34;172241211
352;117173400
112;172241211
27;382556027
220;696701270
257;172241211
451;172241211
40;696701270
263;696701270
40;172241211
29;172241211
6;107261461
35;131809423
52;144540997
77;172241211
46;696701270
305;382556027
46;131809298
33;13180480
26;172241211
20;382556027
647;172241211
98;117173400
21;13180480
5;172241211
5;117173400
242;131800350
21;13180480
25;13180480
23;13180480
21;13180480
33;131809447
898;144540997
1339;696701270
899;696701270
244;131878170
18;117173400
1108;696701270
59;107261461
1015;696701270
334;696701269
223;131878170
93;144540997
9;131878170
408;117173400
575;382556027
372;13180534
58;172241211
35;382556027
32;287366033
106;382556027
56;131809272
122;131809448
91;172241211
41;172241211
19;382556027
5;172241211
28;117173400
19;172241211
388;117173400
80;172241211
42;172241211
45;382556027
410;131020356
21;172241211
40;172241211
307;696701270
69;172241211
23;382556027
61;172241211
129;131809423
14;382556027
291;172241211
524;172241211
573;696701270
54;172241211
51;696701270
16;107261461
9;131020350
719;131800367
67;131800350
24;131020358
984;13180534
276;13180534
932;131809183
140;131809183
172;131809272
919;131800126
257;131800324
40;131809126
66;131809448
68;131800126
110;131800324
322;13180534
537;131800126
150;143638735
797;13180534
17;131806425
178;13180534
129;13180534
135;13180255
737;131800324
44;131878170
81;172241211
25;13180480
8;107261461
34;172241211
108;172241211
141;107261461
81;172241211
34;13180534
52;172241211
408;696701270
19;172241211
34;117173400
354;117173400
84;172241211
85;117173400
147;172241211
154;131234450
891;172241211
324;696701270
29;131809423
59;172241211
10;230309236
160;117173400
32;382556027
389;131809183
5;131020356
139;117173400
182;696701270
45;144540997
118;117173400
42;117173400
127;144540997
9;107261468
814;13180534
65;117173400
58;143638735
322;131809448
26;144540997
237;144540997
33;131809183
217;117173400
8;696701270
104;131806425
567;131809183
54;131809476
23;13180480
4885;696701270
21;13180480
21;13180480
136;13180534
17;144540997
103;131011017
7;131809183
31;13180480
204;696701270
62;131885914
17;13180480
12;13180480
73;382556027
62;172241211
12;117173400
68;696701270
135;117173400
207;131809183
1;172241211
33;131809298
20;172241211
26;13180480
89;172241211
28;13180480
78;131809309
353;172241211
111;172241211
89;287284050
70;172241211
572;172241211
3;107261461
65;131809476
174;107261461
7;172241211
21;13180480
239;1119716420
157;131020350
10;230309236
209;114546989
145;131020359
45;131011017
439;117173400
516;131020350
329;696701270
57;1721795110
29;172241211
234;172241211
137;382556027
6;696701270
103;117173400
362;230309236
157;287284050
11;696701270
44;117173400
117;117173400
281;117173400
34;131809423
152;382556027
130;117173400
398;117173400
45;172241211
144;117173400
23;117173400
35;172241211
908;114546989
14;696701270
2;172241211
272;131809476
36;131809298
44;114407059
21;13180480
41;172241211
246;172241211
48;172241211
98;131011017
159;696701270
143;107269625
142;172241211
17;13180480
377;172241211
119;117173400
526;131011017
68;131011017
23;13180480
21;131809298
27;144540997
23;107261461
5;131809183
34;144540997
936;131809183
21;13180480
379;131800350
737;131020356
377;131806445
40;144540997
2726;696701270
23;107261461
873;13180534
110;13180534
21;107261461
134;144540997
25;13180255
5;696701270
926;13180534
99;131800324
208;117173400
126;117173400
177;117173400
37;131809272
25;172241211
107;172241211
4;131020358
2;131020358
230;172241211
562;131020356
142;696701269
448;382556027
59;172241211
143;172241211
92;172241211
120;172241211
166;107261461
36;382556027
94;172241211
17;172241211
643;172241211
16;172241211
46;1721795110
603;172241211
229;131809126
53;131011016
124;13180534
25;131234450
22;172241211
3;172241211
76;172241211
38;172241211
363;172241211
60;131809423
126;172241211
40;172241211
258;172241211
19;13180480
134;172241211
347;172241211
116;172241211
45;131020359
33;117173400
92;382556027
664;382556027
22;172241211
48;131011016
113;107261461
116;382556027
187;172241211
1266;131800324
85;131234450
69;13180534
65;696701270
38;172241211
101;107261461
92;131011016
159;131809309
46;107261461
119;13180255
96;382556027
539;131800350
629;172241211
155;172241211
19;117173400
58;172241211
185;172241211
105;172241211
1326;382556027
218;172241211
1256;382556027
100;382556027
423;131020359
43;172241211
1183;13180534
38;117173400
38;131020358
56;382556027
5;382556027
844;172241211
7;172241211
21;131800350
174;696701270
2;144540997
20;172241211
20;144540997
110;117492673
264;696701270
457;696701270
6;117173400
102;117173400
203;131809183
121;117173400
15;131800350
389;131809183
18;131806425
212;131809183
23;131809448
21;13180480
512;131020356
10;131809448
710;13180534
223;131809183
12;13180480
12;131011017
18;172241211
201;131011017
41;131011017
182;131806425
448;287284050
127;131809476
106;1119716420
31;13180480
27;13180480
550;131800324
356;696701270
70;117173400
311;172241211
109;172241211
41;172241211
429;230309236
17;696701270
45;131234450
526;131809183
17;172241211
41;172241211
419;117173400
23;13180480
21;13180480
89;131809272
22;13180480
143;117173400
35;13180480
77;172241211
68;172241211
185;382556027
40;696701270
24;13180480
22;13180480
83;114546989
21;13180480
144;696701270
404;131020350
142;131809298
37;13180480
21;13180480
25;13180480
61;131020358
21;13180480
39;114407059
36;172241211
159;117173400
114;131020350
296;117173400
43;172241211
243;131809423
5;131809423
47;172241211
44;172241211
173;131020359
11;382556027
36;131020356
626;117173400
24;13180480
28;13180480
18;13180480
37;131809272
320;117492673
3;131809423
134;131809126
136;131020356
101;172241211
99;696701270
51;287284050
118;382556027
756;131809447
114;172241211
21;13180480
31;13180480
106;696701270
26;13180480
34;13180480
37;13180480
25;13180480
18;13180480
25;13180480
100;131809183
25;13180480
276;1119716420
31;13180480
18;144540997
216;13180534
88;172241211
19;13180480
263;117173400
24;172241211
156;696701270
156;131809476
368;172241211
28;131809447
24;13180480
18;13180480
2375;696701270
152;144540997
24;1119716420
180;131011017
27;13180480
156;131809423
22;13180480
42;13180480
845;13180534
23;13180480
30;13180480
21;13180480
32;131809298
5;131809183
726;143638735
171;131809183
27;144540997
15;131806425
183;117173400
57;117173400
204;696701270
302;131011017
166;131800367
49;131020358
104;131800367
21;13180480
54;131800350
12;131020356
762;131809183
250;117173400
719;382556027
3;131809272
475;117173400
295;117173400
516;131234450
267;172241211
54;107261461
376;172241211
689;117173400
76;172241211
114;107261461
1;131234450
26;230309236
8;131809272
21;131809272
266;172241211
24;172241211
112;131234450
102;382556027
37;172241211
25;172241211
23;696701270
50;131809298
192;172241211
483;696701270
107;117173400
13;117173400
115;172241211
8;172241211
536;172241211
117;131878170
886;131011016
18;172241211
155;13180534
25;287366033
67;107261461
148;382556027
32;117173400
27;117173400
105;172241211
12;696701270
462;131809476
60;117173400
5;172241211
67;131885914
101;172241211
11;131011016
154;172241211
109;117173400
39;107261461
104;696701270
29;696701270
679;117173400
161;172241211
17;172241211
15;382556027
132;172241211
58;172241211
141;131020356
118;172241211
64;172241211
46;131809272
133;696701270
39;382556027
1274;696701270
22;13180480
186;172241211
71;144540997
34;172241211
117;131809272
1114;382556027
673;117173400
82;172241211
86;131809448
20;172241211
18;117173400
14;172241211
227;13180255
13;117173400
134;131809183
193;696701270
199;382556027
11;13180255
96;131020358
79;172241211
11;131020350
25;131809476
38;13180255
215;131011017
40;131809183
37;144540997
22;13180480
119;1119716420
28;13180480
22;13180480
56;131011017
52;13180480
413;172241211
73;117173400
73;172241211
23;13180480
93;144540997
9;696701270
903;696701270
4;144540997
1;131011017
22;13180480
74;172241211
698;131800350
1642;143638735
966;172241211
43;172241211
8;382556027
13;13180480
22;13180480
53;117492673
26;13180480
92;144540997
59;131234450
84;696701260
112;117173400
241;172241211
79;172241211
557;107261461
31;131809183
39;114407059
74;172241211
62;131806425
15;117173400
230;13180534
59;696701270
103;131800350
3;696701270
13;696701270
377;172241211
15;172241211
3;696701270
45;1119716420
43;143638735
127;117492673
85;131806425
231;172241211
82;131806445
231;230309236
142;131020359
53;112340066
21;696701270
273;117173400
29;13180480
22;13180480
140;172241211
330;172241211
258;696701270
40;172241211
21;13180480
86;696701270
177;172241211
202;172241211
222;382556027
220;172241211
412;114546989
26;13180480
63;131809126
6;696701270
21;131809476
23;13180480
22;13180480
118;382556027
22;13180480
4;172241211
4;172241211
23;13180255
40;172241211
30;13180480
159;696701270
32;131020356
32;172241211
33;107261461
278;117492673
2;172241211
37;131011017
16;13180480
41;144540997
107;107261461
25;13180480
170;131809447
126;117492673
251;696701270
209;696701270
29;144540997
366;696701270
170;382556027
40;287284050
28;13180480
27;13180480
170;172241211
1741;131809126
41;117173400
118;131809476
17;172241211
432;696701270
88;143638735
129;131809447
64;696701270
30;131020358
376;131800350
108;131809309
23;13180480
108;131809183
547;131800350
236;131809183
21;13180480
26;131809476
38;131800350
385;131809476
2903;696701270
295;117173400
48;107261461
13;13180480
44;144540997
8;696701270
5;696701270
118;107261461
35;117173400
175;131809183
260;382556027
34;172241211
115;172241211
174;117173400
883;172241211
16;131809447
402;287366033
119;172241211
15;117173400
36;117173400
1;172241211
63;107261461
48;172241211
22;117173400
14;382556027
164;13180534
53;1119716420
48;382556027
90;172241211
173;696701270
91;117173400
97;13180480
190;172241211
403;172241211
44;172241211
12;117173400
213;696701270
226;382556027
4;172241211
57;172241211
22;696701270
130;696701270
4;172241211
108;131809448
203;172241211
29;696701270
43;382556027
187;172241211
95;172241211
76;107261461
75;172241211
105;131234450
416;144540997
48;172241211
36;172241211
91;172241211
182;382556027
79;172241211
200;172241211
67;172241211
335;172241211
93;172241211
75;172241211
17;696701270
245;172241211
242;107261461
250;13180534
165;172241211
70;172241211
88;696701270
5;696701270
62;172241211
79;382556027
129;172241211
55;13180534
94;131234450
64;131020350
11;117173400
78;172241211
468;117173400
234;172241211
55;107261468
4;131809272
106;13180534
18;172241211
207;117173400
121;131809183
46;172241211
39;144540997
53;382556027
46;172241211
10;696701270
660;696701270
157;172241211
31;117173400
857;131800324
108;131011016
16;287366033
27;172241211
301;172241211
155;172241211
13;107261461
1;696701270
21;13180480
16;107261461
15;131809298
75;172241211
2473;131800350
21;382556027
90;144540997
103;131800350
545;144540997
118;117173400
143;131011017
50;172241211
69;107261461
66;144540997
75;382556027
2;107261461
18;107261461
2;144540997
70;117173400
66;172241211
372;13180534
157;131809183
618;172241211
464;131020356
215;117173400
12;172241211
36;172241211
108;1119716420
121;131809476
32;117173400
35;13180480
739;131809126
180;696701270
60;172241211
23;13180480
21;13180480
420;131011017
47;131806445
4;696701270
17;13180480
17;13180480
23;13180480
9;131011017
39;696701270
65;117173400
23;13180480
150;172241211
23;1119716420
35;13180480
42;131809423
184;382556027
44;172241211
29;13180480
44;382556027
28;13180480
84;117173400
48;131885914
13;696701270
120;172241211
23;172241211
30;13180480
18;13180480
40;172241211
126;382556027
2;131020353
58;117173400
281;172241211
90;172241211
104;172241211
6;117173400
21;13180480
84;117173400
531;117173400
426;172241211
12;696701270
157;696701270
11;117173400
40;172241211
33;117173400
36;172241211
35;382556027
60;131885914
15;287366033
250;117173400
22;13180480
526;13180255
33;117173400
48;382556027
22;382556027
1;696701270
192;117173400
23;117173400
570;1119716420
17;131809298
86;172241211
89;172241211
5;696701270
7;382556027
19;131020350
25;144540997
22;13180480
67;131020353
56;131800350
127;131809272
175;172241211
35;1119716420
133;117173400
124;382556027
21;13180480
93;144540997
171;131020359
147;172241211
2;696701270
24;13180480
56;131011017
25;13180480
37;13180480
25;13180480
25;13180480
460;144540997
226;172241211
493;696701270
22;13180480
23;131020353
22;13180480
150;131809183
405;131809183
119;131800324
22;131800350
571;131020359
278;696701270
16;131234450
770;131809183
490;696701270
67;287366033
80;172241211
92;172241211
873;131800367
1079;696701270
207;131809126
323;131800324
337;230309236
25;143638735
17;230309236
86;131234450
105;131809126
130;117173400
300;107261461
106;1119716420
321;117173400
105;696701270
5;172241211
743;696701270
243;172241211
43;382556027
127;172241211
87;172241211
314;382556027
226;131234450
235;172241211
117;117173400
293;131800350
64;13180255
128;117173400
1;131809272
350;230309236
128;382556027
147;382556027
52;172241211
214;117173400
76;117173400
34;172241211
9;117173400
7;172241211
34;13180480
133;696701270
514;143638735
18;143638735
44;382556027
110;382556027
56;382556027
54;172241211
89;131011016
324;144540997
230;696701270
328;131800367
56;172241211
288;131809309
220;287366033
101;107261461
148;131806425
42;131020356
86;144540997
1116;131800324
144;382556027
78;696701270
82;172241211
25;696701261
3;172241211
333;696701270
62;117173400
298;131806425
34;117173400
58;696701270
15;131020359
40;131809423
99;172241211
42;131011017
42;131011017
42;131011017
708;131809183
131;131809309
22;13180480
124;117173400
523;144540997
20;131800324
99;131020359
21;13180480
353;131806445
352;13180534
21;13180480
23;13180480
54;696701270
27;131809309
148;172241211
15;131809309
22;13180480
135;131800350
43;131011017
22;13180480
92;131809448
23;13180480
326;696701260
164;382556027
21;13180480
702;696701270
31;696701270
57;382556027
54;172241211
26;172241211
25;13180480
145;172241211
18;13180480
214;172241211
278;172241211
19;172241211
1660;131809183
160;172241211
405;117173400
21;13180480
22;13180480
43;172241211
54;172241211
1136;13180534
17;131020350
328;117173400
97;172241211
59;287284050
96;172241211
162;172241211
585;131809476
166;117173400
27;131020356
25;172241211
222;117173400
42;382556027
2453;131800324
101;172241211
22;117173400
13;144540997
2;172241211
57;117492673
149;172241211
31;13180480
116;107261461
228;696701269
141;172241211
21;172241211
175;114407059
218;172241211
4;131234450
5;131234450
62;13180255
14;144540997
55;117492673
76;172241211
128;13180255
24;13180480
22;13180480
9;696701270
35;172241211
35;172241211
18;13180480
155;1119716420
197;172241211
50;172241211
20;382556027
36;13180480
231;696701270
324;144540997
6;144540997
56;131011017
21;13180480
21;13180480
20;13180480
19;13180480
42;131809183
715;696701270
41;13180534
33;144540997
100;131011017
4820;696701270
302;13180534
69;131020353
22;13180480
132;131020358
61;144540997
2;131809298
41;696701270
110;13180534
45;131809126
66;230309236
28;172241211
392;117173400
190;117173400
95;172241211
60;13180255
71;382556027
20;172241211
22;382556027
103;1119716420
88;382556027
13;230309236
31;131234450
58;172241211
44;696701270
33;382556027
465;172241211
171;172241211
533;382556027
49;172241211
209;172241211
173;172241211
206;131011017
317;696701270
36;13180534
114;13180534
134;131809272
411;131809272
110;117173400
29;696701270
103;144540997
97;117173400
93;117173400
224;107261461
92;172241211
73;131011017
188;131800367
232;117173400
952;13180255
610;144540997
833;696701270
47;131800350
140;117173400
21;13180480
159;117173400
274;131020359
35;172241211
108;382556027
39;117173400
178;172241211
158;131800324
151;117173400
88;172241211
23;144540997
116;131806425
21;13180480
89;172241211
13;696701270
2327;131800324
57;172241211
22;13180480
22;13180480
22;13180480
368;131800350
106;172241211
240;696701269
30;131234450
22;13180480
33;144540997
278;131020358
23;131011017
84;172241211
7;131809183
326;172241211
23;13180480
43;172241211
1;172241211
101;172241211
29;13180480
62;382556027
21;13180480
64;172241211
23;131809448
19;382556027
48;107261461
15;131809448
80;144540997
19;13180534
24;13180480
90;114546989
116;696701270
6;114546989
401;117173400
19;172241211
155;172241211
12;13180480
17;131809298
147;696701270
175;117173400
11;382556027
13;172241211
180;172241211
69;117492673
230;382556027
16;131020358
83;114546989
66;117173400
60;107261461
141;287366033
322;117173400
1603;131020350
192;696701270
222;172241211
54;172241211
24;131806425
384;696701270
165;696701270
44;107269625
154;382556027
29;696701270
40;172241211
10;172241211
14;172241211
38;13180480
27;230309236
208;131800367
23;172241211
118;131809183
23;13180480
196;131800350
50;144540997
21;13180480
21;13180480
22;13180480
229;13180534
133;117173400
39;382556027
118;287366033
1;131809423
258;117173400
30;172241211
24;13180480
21;172241211
15;172241211
14;131011017
21;13180480
254;117173400
41;131806425
20;13180480
22;13180480
139;13180534
78;13180480
194;13180534
12;13180480
64;172241211
46;172241211
22;13180480
16;172241211
112;287366039
10;131020358
22;13180480
74;696701270
28;172241211
70;131809448
22;107261461
171;1721795110
73;107261461
54;131809183
201;144540997
530;131011017
269;131011017
123;117173400
109;144540997
513;696701270
11;131011017
69;696701270
80;131011017
142;131800324
265;117173400
36;13180480
21;13180480
91;131020358
116;131809126
37;131011017
304;107261461
34;13180480
33;13180480
28;144540997
67;13180480
35;13180480
608;131809183
35;13180480
84;117173400
28;117173400
79;172241211
146;172241211
180;117173400
122;107261461
35;172241211
36;131809309
83;382556027
95;172241211
124;107261461
21;13180480
40;696701270
21;13180480
283;382556027
443;172241211
447;114546989
466;172241211
51;172241211
57;382556027
42;117492673
255;172241211
188;117173400
79;382556027
23;117173400
428;696701270
1;172241211
71;172241211
40;230309236
10;287366039
135;172241211
64;172241211
15;13180480
185;172241211
257;172241211
62;172241211
152;117173400
26;172241211
86;1119716420
32;696701270
78;172241211
73;117173400
284;696701270
82;131809423
24;13180480
24;13180480
22;13180480
44;131809183
426;131809183
23;13180480
32;131809126
280;696701269
38;13180480
5;144540997
1154;143638735
1307;131809126
4944;131800324
131;172241211
278;117173400
29;110390020
219;696701270
180;287366039
80;172241211
210;172241211
21;13180480
20;13180480
18;13180480
182;172241211
28;13180480
89;143638735
33;13180480
134;172241211
25;172241211
11;131020356
22;13180480
21;13180480
45;144540997
24;13180480
485;131011017
4;144540997
29;117173400
22;13180480
932;131011017
66;131878170
253;13180255
573;117173400
48;107261461
196;172241211
50;1119716420
1;131809298
7;117173400
15;696701270
112;696701270
109;117173400
193;13180534
143;131020356
238;696701270
20;13180480
84;131800350
22;13180480
18;131809298
4;144540997
24;13180480
33;144540997
42;1119716420
21;13180480
437;131809126
39;13180480
21;13180480
19;131011017
36;13180480
148;131011017
23;13180480
22;13180480
23;13180480
56;144540997
47;13180480
23;13180480
160;131809447
21;13180480
17;13180480
287;172241211
43;172241211
56;131011017
22;13180480
19;13180534
152;382556027
21;13180480
27;13180480
59;172241211
19;144540997
21;13180480
21;13180480
54;696701270
6;172241211
33;13180480
461;172241211
137;1721795110
24;172241211
83;144540997
98;172241211
2;131809423
15;172241211
261;117173400
77;172241211
622;696701270
38;131809309
12;131809298
31;172241211
183;107261461
5;131809183
19;13180480
316;172241211
138;172241211
207;382556027
23;696701269
56;117173400
35;172241211
21;13180480
15;13180480
48;13180480
45;117492673
81;13180534
84;13180255
18;13180534
530;131809183
530;287366039
1030;696701260
293;117173400
70;172241211
29;696701270
30;107261461
11;172241211
375;382556027
108;172241211
14;117173400
141;13180255
71;172241211
111;696701269
59;117173400
53;117492673
102;131234450
42;696701270
115;696701270
173;230309236
22;172241211
336;382556027
42;172241211
22;172241211
6;13180480
25;172241211
135;117173400
144;172241211
145;696701270
317;131800324
127;696701270
15;696701270
357;172241211
32;382556027
27;172241211
44;172241211
80;230309236
7;382556027
18;13180480
69;117173400
28;114407059
10;230309236
23;172241211
59;172241211
6;131809183
33;117173400
191;172241211
31;172241211
53;230309236
39;696701270
68;172241211
37;131809476
105;696701270
26;172241211
237;172241211
137;696701270
